Timestamp, Ambient Temp, Probe Temp, Humidity 
9/14/2015 13:00,101.4 F,112.2 F,25%
9/14/2015 12:55,101 F,111.5 F,25%
9/14/2015 12:50,100.6 F,111.5 F,26%
9/14/2015 12:45,100 F,110.6 F,26%
9/14/2015 12:40,99.5 F,110.3 F,27%
9/14/2015 12:35,98.8 F,109.7 F,27%
9/14/2015 12:30,98.2 F,108.5 F,27%
9/14/2015 12:25,97.4 F,107.7 F,28%
9/14/2015 12:20,96.8 F,106.7 F,29%
9/14/2015 12:15,96.4 F,105.9 F,29%
9/14/2015 12:10,95.9 F,105.9 F,29%
9/14/2015 12:04,95.4 F,105.4 F,30%
9/14/2015 11:59,94.6 F,105 F,31%
9/14/2015 11:54,94.1 F,104.1 F,31%
9/14/2015 11:49,93.3 F,103.4 F,31%
9/14/2015 11:44,92.4 F,102.5 F,33%
9/14/2015 11:39,91.6 F,101.4 F,32%
9/14/2015 11:34,91 F,100.4 F,33%
9/14/2015 11:29,90.2 F,100.5 F,35%
9/14/2015 11:24,89.3 F,99.6 F,36%
9/14/2015 11:19,88.3 F,99.6 F,37%
9/14/2015 11:14,87.4 F,98.2 F,40%
9/14/2015 11:09,86.4 F,96.4 F,40%
9/14/2015 11:04,85.2 F,96.4 F,43%
9/14/2015 10:59,83.9 F,95.7 F,44%
9/14/2015 10:54,82.6 F,94.6 F,44%
9/14/2015 10:49,81.5 F,93.5 F,48%
9/14/2015 10:44,79.9 F,91.5 F,49%
9/14/2015 10:39,78.5 F,90.8 F,50%
9/14/2015 10:34,77.1 F,90.5 F,51%
9/14/2015 10:24,74.4 F,87.9 F,54%
9/14/2015 10:19,73 F,86.3 F,54%
9/14/2015 10:13,71.6 F,84.7 F,57%
9/14/2015 10:08,70 F,83.1 F,58%
9/14/2015 10:03,68.6 F,82.4 F,59%
9/14/2015 9:58,66.8 F,80.6 F,61%
9/14/2015 9:53,65.4 F,78.6 F,62%
9/14/2015 9:48,63.6 F,77.3 F,64%
9/14/2015 9:43,62.2 F,75.3 F,64%
9/14/2015 9:38,60.5 F,73.7 F,66%
9/14/2015 9:33,58.7 F,71.4 F,66%
9/14/2015 9:28,57.2 F,69.9 F,67%
9/14/2015 9:23,55.5 F,68.1 F,67%
9/14/2015 9:18,53.7 F,66.9 F,68%
9/14/2015 9:13,52.3 F,66.3 F,68%
9/14/2015 9:08,50.9 F,66.3 F,67%
9/14/2015 9:03,49.6 F,65.1 F,66%
9/14/2015 8:57,48.3 F,63.1 F,64%
9/14/2015 8:52,47.5 F,61.5 F,64%
9/14/2015 8:47,46.5 F,58.6 F,64%
9/14/2015 8:42,46 F,53 F,63%
9/14/2015 8:36,45.6 F,49.1 F,63%
9/14/2015 8:31,45.2 F,47.6 F,62%
9/14/2015 8:25,44.7 F,47.1 F,63%
9/14/2015 8:20,44.6 F,46.5 F,62%
9/14/2015 8:15,43.9 F,45.8 F,62%
9/14/2015 8:10,43.8 F,45.3 F,62%
9/14/2015 8:05,43.7 F,44.7 F,62%
9/14/2015 7:59,43.7 F,44.4 F,61%
9/14/2015 7:54,43.3 F,44.2 F,61%
9/14/2015 7:48,42.9 F,43.7 F,61%
9/14/2015 7:43,43.3 F,43.1 F,60%
9/14/2015 7:37,43 F,42.9 F,60%
9/14/2015 7:26,42.8 F,42.6 F,60%
9/14/2015 7:20,42.8 F,42.6 F,60%
9/14/2015 7:15,42.8 F,42.4 F,60%
9/14/2015 7:09,42.8 F,42.2 F,60%
9/14/2015 7:04,42.8 F,42.2 F,60%
9/14/2015 6:52,42.8 F,42.2 F,59%
9/14/2015 6:47,42.8 F,42.2 F,59%
9/14/2015 6:41,42.4 F,42.4 F,59%
9/14/2015 6:36,42.4 F,42.4 F,59%
9/14/2015 6:25,42.8 F,42.4 F,59%
9/14/2015 6:19,42.5 F,42.6 F,59%
9/14/2015 6:14,42.9 F,42.4 F,58%
9/14/2015 6:09,42.8 F,42.4 F,58%
9/14/2015 6:04,42.9 F,42.4 F,58%
9/14/2015 5:58,42.9 F,42.4 F,58%
9/14/2015 5:52,43 F,42.4 F,58%
9/14/2015 5:47,42.8 F,42.6 F,58%
9/14/2015 5:42,42.9 F,42.6 F,58%
9/14/2015 5:36,43.3 F,42.6 F,58%
9/14/2015 5:31,43 F,42.8 F,58%
9/14/2015 5:26,43.4 F,42.8 F,58%
9/14/2015 5:20,43 F,42.9 F,58%
9/14/2015 5:15,43.3 F,42.9 F,58%
9/14/2015 5:10,43.4 F,42.9 F,58%
9/14/2015 5:04,43.4 F,43.1 F,58%
9/14/2015 4:59,43.4 F,43.3 F,58%
9/14/2015 4:54,43.4 F,43.3 F,58%
9/14/2015 4:49,43.7 F,43.3 F,58%
9/14/2015 4:43,43.4 F,43.3 F,58%
9/14/2015 4:34,43.8 F,43.5 F,57%
9/14/2015 4:23,44.2 F,43.7 F,57%
9/14/2015 4:17,43.9 F,43.7 F,57%
9/14/2015 4:12,44.2 F,43.8 F,57%
9/14/2015 4:07,44.2 F,44 F,57%
9/14/2015 4:02,44.3 F,44 F,57%
9/14/2015 3:57,44.7 F,44 F,57%
9/14/2015 3:51,44.6 F,44 F,56%
9/14/2015 3:46,44.7 F,44 F,56%
9/14/2015 3:40,44.6 F,44.2 F,56%
9/14/2015 3:35,44.8 F,44.2 F,56%
9/14/2015 3:29,44.6 F,44.2 F,56%
9/14/2015 3:24,44.6 F,44.2 F,56%
9/14/2015 3:19,44.7 F,44.4 F,55%
9/14/2015 3:14,44.8 F,44.4 F,55%
9/14/2015 3:09,45 F,44.6 F,56%
9/14/2015 3:04,45.1 F,44.7 F,55%
9/14/2015 2:58,45.5 F,44.7 F,55%
9/14/2015 2:53,45.2 F,44.9 F,55%
9/14/2015 2:48,45.5 F,44.9 F,55%
9/14/2015 2:42,45.2 F,45.1 F,55%
9/14/2015 2:32,45.6 F,45.3 F,54%
9/14/2015 2:27,45.6 F,45.5 F,54%
9/14/2015 2:22,45.9 F,45.6 F,54%
9/14/2015 2:16,45.9 F,45.8 F,54%
9/14/2015 2:11,45.9 F,45.8 F,54%
9/14/2015 2:06,46 F,46 F,54%
9/14/2015 2:01,46.1 F,46.2 F,54%
9/14/2015 1:51,46.4 F,46.4 F,53%
9/14/2015 1:46,46.5 F,46.4 F,53%
9/14/2015 1:40,46.5 F,46.5 F,53%
9/14/2015 1:35,46.6 F,46.5 F,53%
9/14/2015 1:30,46.9 F,46.7 F,53%
9/14/2015 1:25,46.9 F,46.7 F,53%
9/14/2015 1:20,47 F,46.9 F,53%
9/14/2015 1:15,47 F,46.9 F,52%
9/14/2015 1:10,47 F,47.1 F,52%
9/14/2015 1:05,47.3 F,47.1 F,52%
9/14/2015 0:59,47.4 F,47.3 F,51%
9/14/2015 0:54,47.4 F,47.4 F,51%
9/14/2015 0:49,47.5 F,47.6 F,51%
9/14/2015 0:44,47.8 F,47.8 F,51%
9/14/2015 0:39,47.9 F,47.8 F,50%
9/14/2015 0:34,47.9 F,48.2 F,50%
9/14/2015 0:29,48.3 F,48.2 F,50%
9/14/2015 0:24,48.6 F,48.2 F,50%
9/14/2015 0:18,48.4 F,48.2 F,50%
9/14/2015 0:13,48.6 F,48.3 F,50%
9/14/2015 0:08,48.7 F,48.3 F,50%
9/14/2015 0:03,48.8 F,48.7 F,50%
9/13/2015 23:58,49.2 F,48.7 F,50%
9/13/2015 23:53,49.2 F,48.9 F,49%
9/13/2015 23:48,49.6 F,49.1 F,49%
9/13/2015 23:43,49.7 F,49.1 F,49%
9/13/2015 23:38,50 F,49.4 F,49%
9/13/2015 23:33,50.1 F,49.4 F,49%
9/13/2015 23:27,50.4 F,49.8 F,49%
9/13/2015 23:22,50.6 F,50.1 F,48%
9/13/2015 23:17,50.9 F,50.3 F,48%
9/13/2015 23:12,51.1 F,50.5 F,49%
9/13/2015 23:07,51.4 F,50.9 F,48%
9/13/2015 23:02,51.5 F,51.2 F,48%
9/13/2015 22:56,51.9 F,51.4 F,48%
9/13/2015 22:46,52.4 F,51.9 F,47%
9/13/2015 22:41,52.8 F,52.3 F,47%
9/13/2015 22:36,53.1 F,52.5 F,47%
9/13/2015 22:31,53.3 F,53 F,47%
9/13/2015 22:26,53.8 F,53.4 F,47%
9/13/2015 22:20,53.8 F,53.9 F,47%
9/13/2015 22:15,54.2 F,54.5 F,47%
9/13/2015 22:10,54.6 F,55.2 F,47%
9/13/2015 22:05,54.9 F,55.5 F,47%
9/13/2015 22:00,55.1 F,56.1 F,47%
9/13/2015 21:55,55.5 F,56.6 F,47%
9/13/2015 21:50,55.9 F,56.6 F,47%
9/13/2015 21:45,56.4 F,57.2 F,47%
9/13/2015 21:40,56.8 F,58.1 F,47%
9/13/2015 21:35,57.2 F,58.8 F,47%
9/13/2015 21:30,57.6 F,59 F,47%
9/13/2015 21:25,58.1 F,59.7 F,46%
9/13/2015 21:20,58.6 F,59.9 F,46%
9/13/2015 21:14,59 F,60.2 F,46%
9/13/2015 21:09,59.4 F,61.1 F,46%
9/13/2015 21:04,59.6 F,61.7 F,46%
9/13/2015 20:59,60.3 F,61.8 F,45%
9/13/2015 20:54,60.8 F,62.4 F,45%
9/13/2015 20:49,61.2 F,62.9 F,45%
9/13/2015 20:44,61.7 F,63.5 F,45%
9/13/2015 20:39,62.2 F,64 F,44%
9/13/2015 20:33,62.6 F,64.4 F,44%
9/13/2015 20:28,63.1 F,65.1 F,44%
9/13/2015 20:23,63.6 F,65.4 F,44%
9/13/2015 20:18,64 F,66.2 F,43%
9/13/2015 20:13,64.5 F,66.5 F,43%
9/13/2015 20:03,65.4 F,67.8 F,42%
9/13/2015 19:58,65.9 F,68 F,43%
9/13/2015 19:53,66.6 F,69 F,42%
9/13/2015 19:48,67.1 F,69.4 F,42%
9/13/2015 19:43,67.6 F,69.9 F,42%
9/13/2015 19:38,68.2 F,71.2 F,41%
9/13/2015 19:33,69 F,71.7 F,41%
9/13/2015 19:28,69.8 F,73 F,40%
9/13/2015 19:23,70.4 F,73.7 F,40%
9/13/2015 19:18,71.1 F,74.1 F,40%
9/13/2015 19:13,71.8 F,75.2 F,40%
9/13/2015 19:07,72.6 F,75.9 F,40%
9/13/2015 19:02,73.4 F,76.4 F,39%
9/13/2015 18:57,74 F,77.9 F,39%
9/13/2015 18:52,74.8 F,78.6 F,39%
9/13/2015 18:47,75.4 F,80 F,38%
9/13/2015 18:42,76.1 F,81.3 F,37%
9/13/2015 18:37,76.7 F,82.2 F,37%
9/13/2015 18:32,77.6 F,82.9 F,36%
9/13/2015 18:27,78.4 F,84 F,35%
9/13/2015 18:22,79.3 F,85.1 F,35%
9/13/2015 18:17,80.3 F,86.1 F,34%
9/13/2015 18:11,81.1 F,87.2 F,34%
9/13/2015 18:06,82.1 F,88.1 F,33%
9/13/2015 17:56,83.9 F,90.5 F,32%
9/13/2015 17:51,84.8 F,91.9 F,32%
9/13/2015 17:46,85.6 F,92.3 F,32%
9/13/2015 17:41,86.1 F,94.6 F,31%
9/13/2015 17:36,86.5 F,95.1 F,31%
9/13/2015 17:31,86.6 F,95.7 F,32%
9/13/2015 17:26,87 F,95.5 F,31%
9/13/2015 17:21,87.4 F,96 F,31%
9/13/2015 17:16,87.4 F,96.6 F,31%
9/13/2015 17:11,87.5 F,96.9 F,31%
9/13/2015 17:06,87.8 F,97.7 F,31%
9/13/2015 17:01,87.5 F,97.3 F,31%
9/13/2015 16:56,87.5 F,96 F,31%
9/13/2015 16:51,87.8 F,97.1 F,31%
9/13/2015 16:46,87.8 F,95.7 F,31%
9/13/2015 16:41,87.8 F,96 F,31%
9/13/2015 16:36,88 F,95.7 F,31%
9/13/2015 16:30,88.4 F,95.9 F,31%
9/13/2015 16:25,89.2 F,96.8 F,31%
9/13/2015 16:20,89.7 F,97.8 F,30%
9/13/2015 16:15,90.2 F,98.9 F,31%
9/13/2015 16:10,90.6 F,99.3 F,30%
9/13/2015 16:05,90.9 F,99.8 F,30%
9/13/2015 16:00,90.7 F,100.5 F,30%
9/13/2015 15:55,90.6 F,100.2 F,30%
9/13/2015 15:50,90.6 F,99.8 F,30%
9/13/2015 15:45,90.6 F,99.8 F,30%
9/13/2015 15:40,90.5 F,98.9 F,31%
9/13/2015 15:35,90.6 F,99.1 F,30%
9/13/2015 15:30,90.9 F,99.3 F,30%
9/13/2015 15:25,91.4 F,99.1 F,30%
9/13/2015 15:20,91.8 F,99.3 F,30%
9/13/2015 15:15,92.3 F,99.6 F,30%
9/13/2015 15:10,92.5 F,100.7 F,30%
9/13/2015 15:05,92.9 F,100.7 F,30%
9/13/2015 15:00,93.3 F,102 F,30%
9/13/2015 14:55,93.6 F,101.6 F,30%
9/13/2015 14:50,93.6 F,102.5 F,31%
9/13/2015 14:45,93.3 F,102.2 F,31%
9/13/2015 14:40,93.2 F,101.1 F,31%
9/13/2015 14:35,93.2 F,100.7 F,30%
9/13/2015 14:29,93.2 F,101.6 F,31%
9/13/2015 14:24,92.8 F,100.4 F,31%
9/13/2015 14:19,92.8 F,100 F,31%
9/13/2015 14:14,92.9 F,99.8 F,31%
9/13/2015 14:09,92.8 F,99.6 F,31%
9/13/2015 14:04,92.8 F,99.8 F,31%
9/13/2015 13:59,92.8 F,99.5 F,33%
9/13/2015 13:54,92.8 F,99.3 F,33%
9/13/2015 13:49,93.2 F,99.5 F,33%
9/13/2015 13:44,93.6 F,100.2 F,33%
9/13/2015 13:39,94.2 F,101.3 F,33%
9/13/2015 13:34,94.6 F,102.2 F,33%
9/13/2015 13:29,94.7 F,103.2 F,33%
9/13/2015 13:24,95 F,104.5 F,33%
9/13/2015 13:19,94.3 F,104.5 F,34%
9/13/2015 13:14,93.8 F,104.3 F,35%
9/13/2015 13:09,93.3 F,103.1 F,35%
9/13/2015 13:04,92.4 F,101.8 F,36%
9/13/2015 12:59,92 F,101.3 F,36%
9/13/2015 12:53,91.8 F,100.7 F,37%
9/13/2015 12:48,91.4 F,99.8 F,36%
9/13/2015 12:43,90.6 F,100 F,38%
9/13/2015 12:38,89.6 F,98.6 F,38%
9/13/2015 12:33,88.8 F,97.5 F,39%
9/13/2015 12:28,88 F,97.1 F,41%
9/13/2015 12:23,86.9 F,95.5 F,41%
9/13/2015 12:18,86.2 F,94.2 F,41%
9/13/2015 12:13,86 F,92.8 F,41%
9/13/2015 12:08,85.6 F,93.2 F,42%
9/13/2015 12:03,85.2 F,93.3 F,43%
9/13/2015 11:58,84.7 F,93.2 F,44%
9/13/2015 11:53,83.8 F,91.4 F,45%
9/13/2015 11:48,82.6 F,89.4 F,47%
9/13/2015 11:43,82.1 F,88.7 F,48%
9/13/2015 11:38,81.6 F,88.1 F,48%
9/13/2015 11:33,80.7 F,87.8 F,49%
9/13/2015 11:28,79.8 F,86.5 F,51%
9/13/2015 11:23,78.9 F,85.4 F,52%
9/13/2015 11:18,78 F,84.3 F,52%
9/13/2015 11:12,77.2 F,83.8 F,54%
9/13/2015 11:07,76.2 F,82.5 F,56%
9/13/2015 11:02,75.2 F,81.1 F,56%
9/13/2015 10:57,74.4 F,80.2 F,58%
9/13/2015 10:52,73.4 F,78.9 F,58%
9/13/2015 10:47,72.5 F,77.5 F,59%
9/13/2015 10:42,71.6 F,75.9 F,60%
9/13/2015 10:37,71.1 F,75 F,61%
9/13/2015 10:32,70.3 F,73.9 F,62%
9/13/2015 10:27,69.5 F,73 F,62%
9/13/2015 10:22,69.1 F,72.3 F,62%
9/13/2015 10:17,68.6 F,71.9 F,63%
9/13/2015 10:11,68 F,71 F,64%
9/13/2015 10:06,67.6 F,70.5 F,65%
9/13/2015 10:01,66.8 F,69.6 F,65%
9/13/2015 9:56,66.4 F,69 F,65%
9/13/2015 9:51,65.9 F,68.5 F,66%
9/13/2015 9:46,65.4 F,68.5 F,67%
9/13/2015 9:41,65 F,68.3 F,67%
9/13/2015 9:36,64.5 F,67.6 F,68%
9/13/2015 9:31,64 F,67.2 F,68%
9/13/2015 9:26,63.6 F,67.2 F,69%
9/13/2015 9:21,63 F,67.1 F,69%
9/13/2015 9:16,62.3 F,66.2 F,69%
9/13/2015 9:10,61.8 F,65.8 F,70%
9/13/2015 9:05,61 F,65.4 F,70%
9/13/2015 9:00,60.4 F,64.4 F,70%
9/13/2015 8:55,59.6 F,63.8 F,70%
9/13/2015 8:50,59 F,62.4 F,70%
9/13/2015 8:45,58.6 F,60.8 F,70%
9/13/2015 8:40,58.3 F,60.2 F,70%
9/13/2015 8:35,58.1 F,59.3 F,70%
9/13/2015 8:30,57.8 F,59 F,70%
9/13/2015 8:25,57.7 F,58.8 F,70%
9/13/2015 8:15,57.7 F,58.4 F,70%
9/13/2015 8:10,57.4 F,58.4 F,70%
9/13/2015 8:04,57.3 F,58.4 F,70%
9/13/2015 7:59,57.3 F,58.2 F,70%
9/13/2015 7:54,57.2 F,58.2 F,70%
9/13/2015 7:49,56.9 F,58.1 F,69%
9/13/2015 7:44,56.8 F,57.9 F,69%
9/13/2015 7:39,56.9 F,57.5 F,69%
9/13/2015 7:34,56.5 F,57.7 F,69%
9/13/2015 7:28,56.4 F,57.3 F,69%
9/13/2015 7:23,56.4 F,57.2 F,69%
9/13/2015 7:18,56.4 F,57 F,69%
9/13/2015 7:13,56.4 F,56.8 F,69%
9/13/2015 7:08,56.4 F,56.8 F,69%
9/13/2015 6:58,56.4 F,57 F,69%
9/13/2015 6:53,56.4 F,57.2 F,69%
9/13/2015 6:48,56.5 F,57.2 F,69%
9/13/2015 6:43,56.5 F,57.2 F,69%
9/13/2015 6:38,56.7 F,57.3 F,69%
9/13/2015 6:33,56.7 F,57.5 F,70%
9/13/2015 6:28,56.5 F,57.5 F,69%
9/13/2015 6:23,56.7 F,57.3 F,69%
9/13/2015 6:18,56.7 F,57.3 F,69%
9/13/2015 6:13,56.7 F,57.3 F,69%
9/13/2015 6:08,56.8 F,57.5 F,69%
9/13/2015 6:02,56.8 F,57.5 F,69%
9/13/2015 5:57,56.8 F,57.5 F,69%
9/13/2015 5:52,56.8 F,57.5 F,69%
9/13/2015 5:47,56.9 F,57.5 F,69%
9/13/2015 5:42,56.9 F,57.5 F,69%
9/13/2015 5:32,56.9 F,57.7 F,69%
9/13/2015 5:27,57.2 F,57.7 F,69%
9/13/2015 5:22,57.2 F,57.9 F,69%
9/13/2015 5:17,57.2 F,57.9 F,70%
9/13/2015 5:12,57.2 F,57.9 F,70%
9/13/2015 5:07,57.2 F,58.1 F,70%
9/13/2015 5:02,57.2 F,58.2 F,70%
9/13/2015 4:57,57.2 F,58.6 F,70%
9/13/2015 4:47,57.2 F,58.2 F,70%
9/13/2015 4:42,57.2 F,57.9 F,69%
9/13/2015 4:36,57.2 F,57.9 F,70%
9/13/2015 4:26,57.2 F,57.9 F,69%
9/13/2015 4:21,57.2 F,57.9 F,69%
9/13/2015 4:16,57.2 F,57.9 F,69%
9/13/2015 4:06,57.2 F,57.9 F,69%
9/13/2015 4:01,57.3 F,58.1 F,69%
9/13/2015 3:56,57.3 F,58.1 F,69%
9/13/2015 3:51,57.3 F,58.1 F,69%
9/13/2015 3:46,57.4 F,58.1 F,69%
9/13/2015 3:41,57.4 F,58.1 F,69%
9/13/2015 3:36,57.4 F,58.1 F,69%
9/13/2015 3:31,57.6 F,58.1 F,68%
9/13/2015 3:26,57.7 F,58.2 F,68%
9/13/2015 3:21,57.8 F,58.2 F,68%
9/13/2015 3:16,57.8 F,58.6 F,68%
9/13/2015 3:11,58.1 F,58.8 F,69%
9/13/2015 3:05,58.2 F,59.1 F,69%
9/13/2015 3:00,58.5 F,59.1 F,69%
9/13/2015 2:55,58.6 F,59.3 F,69%
9/13/2015 2:50,58.7 F,59.5 F,69%
9/13/2015 2:45,59 F,59.7 F,69%
9/13/2015 2:40,59.1 F,59.9 F,69%
9/13/2015 2:35,59.2 F,60 F,68%
9/13/2015 2:30,59.5 F,60 F,68%
9/13/2015 2:25,59.6 F,60.2 F,68%
9/13/2015 2:20,60 F,60.4 F,68%
9/13/2015 2:14,60 F,60.6 F,68%
9/13/2015 2:09,60.3 F,60.8 F,68%
9/13/2015 2:04,60.4 F,60.9 F,68%
9/13/2015 1:59,60.5 F,61.1 F,68%
9/13/2015 1:54,60.8 F,61.1 F,68%
9/13/2015 1:49,60.9 F,61.3 F,67%
9/13/2015 1:44,61 F,61.5 F,68%
9/13/2015 1:39,61.3 F,61.7 F,68%
9/13/2015 1:34,61.4 F,61.8 F,68%
9/13/2015 1:29,61.7 F,62 F,68%
9/13/2015 1:24,61.8 F,62.2 F,68%
9/13/2015 1:19,61.9 F,62.2 F,68%
9/13/2015 1:14,62.2 F,62.4 F,68%
9/13/2015 1:08,62.3 F,62.6 F,68%
9/13/2015 1:03,62.6 F,62.7 F,67%
9/13/2015 0:58,62.6 F,62.9 F,68%
9/13/2015 0:53,62.7 F,63.1 F,68%
9/13/2015 0:48,62.8 F,63.3 F,68%
9/13/2015 0:43,63.1 F,63.5 F,68%
9/13/2015 0:38,63.2 F,63.6 F,68%
9/13/2015 0:33,63.5 F,63.8 F,68%
9/13/2015 0:28,63.6 F,64 F,68%
9/13/2015 0:23,63.6 F,64 F,68%
9/13/2015 0:18,63.7 F,64.2 F,68%
9/13/2015 0:13,64 F,64.4 F,68%
9/13/2015 0:08,64 F,64.4 F,68%
9/13/2015 0:03,64 F,64.5 F,68%
9/12/2015 23:58,64 F,64.7 F,68%
9/12/2015 23:53,64.1 F,64.5 F,67%
9/12/2015 23:48,64.4 F,64.7 F,67%
9/12/2015 23:43,64.4 F,64.7 F,67%
9/12/2015 23:38,64.5 F,64.9 F,67%
9/12/2015 23:33,64.6 F,65.1 F,67%
9/12/2015 23:27,64.9 F,65.1 F,67%
9/12/2015 23:22,65 F,65.3 F,67%
9/12/2015 23:17,65.3 F,65.4 F,67%
9/12/2015 23:12,65.4 F,65.6 F,67%
9/12/2015 23:07,65.5 F,66 F,67%
9/12/2015 23:02,65.8 F,66.2 F,67%
9/12/2015 22:57,65.9 F,66.3 F,67%
9/12/2015 22:52,66.2 F,66.5 F,67%
9/12/2015 22:47,66.3 F,66.7 F,67%
9/12/2015 22:42,66.4 F,66.7 F,66%
9/12/2015 22:37,66.6 F,66.9 F,66%
9/12/2015 22:32,66.6 F,67.1 F,66%
9/12/2015 22:22,66.8 F,67.2 F,66%
9/12/2015 22:17,66.8 F,67.4 F,66%
9/12/2015 22:12,67.1 F,67.4 F,66%
9/12/2015 22:07,67.1 F,67.6 F,66%
9/12/2015 22:02,67.2 F,67.6 F,66%
9/12/2015 21:57,67.2 F,68 F,66%
9/12/2015 21:52,67.2 F,68 F,67%
9/12/2015 21:47,67.5 F,68.1 F,67%
9/12/2015 21:42,67.6 F,68.3 F,67%
9/12/2015 21:37,67.6 F,68.5 F,67%
9/12/2015 21:32,67.6 F,68.5 F,67%
9/12/2015 21:27,67.7 F,68.5 F,66%
9/12/2015 21:21,67.7 F,68.7 F,66%
9/12/2015 21:16,68 F,68.7 F,66%
9/12/2015 21:11,68 F,69 F,65%
9/12/2015 21:06,68.1 F,69.2 F,65%
9/12/2015 21:01,68.4 F,69.6 F,65%
9/12/2015 20:56,68.6 F,69.9 F,65%
9/12/2015 20:51,68.9 F,69.9 F,65%
9/12/2015 20:46,69 F,70.5 F,65%
9/12/2015 20:41,69.4 F,70.7 F,65%
9/12/2015 20:36,69.5 F,71 F,65%
9/12/2015 20:31,69.9 F,71.2 F,65%
9/12/2015 20:26,70.3 F,71.7 F,65%
9/12/2015 20:21,70.4 F,71.9 F,64%
9/12/2015 20:16,70.8 F,72.3 F,64%
9/12/2015 20:11,71.2 F,72.6 F,64%
9/12/2015 20:06,71.6 F,73 F,64%
9/12/2015 20:01,71.8 F,73.2 F,64%
9/12/2015 19:56,72.2 F,73.5 F,64%
9/12/2015 19:51,72.6 F,73.7 F,64%
9/12/2015 19:46,72.9 F,74.3 F,64%
9/12/2015 19:41,73.1 F,74.6 F,64%
9/12/2015 19:36,73.5 F,75 F,63%
9/12/2015 19:31,73.9 F,75.5 F,63%
9/12/2015 19:25,74.3 F,75.9 F,63%
9/12/2015 19:20,74.7 F,76.2 F,63%
9/12/2015 19:15,74.9 F,76.6 F,63%
9/12/2015 19:10,75.3 F,77 F,63%
9/12/2015 19:05,75.6 F,77.3 F,63%
9/12/2015 19:00,75.8 F,77.5 F,62%
9/12/2015 18:50,76.6 F,78 F,62%
9/12/2015 18:45,77 F,78.4 F,62%
9/12/2015 18:40,77.2 F,78.6 F,62%
9/12/2015 18:35,77.6 F,78.9 F,62%
9/12/2015 18:30,78 F,79.3 F,61%
9/12/2015 18:25,78.4 F,79.5 F,61%
9/12/2015 18:20,78.8 F,79.8 F,61%
9/12/2015 18:10,79.7 F,80.7 F,61%
9/12/2015 18:05,80.2 F,81.3 F,61%
9/12/2015 18:00,80.6 F,81.8 F,61%
9/12/2015 17:50,81.2 F,82.9 F,61%
9/12/2015 17:45,81.6 F,83.3 F,61%
9/12/2015 17:40,82 F,83.6 F,60%
9/12/2015 17:35,82.1 F,83.8 F,61%
9/12/2015 17:30,82.4 F,84 F,60%
9/12/2015 17:25,82.4 F,84 F,61%
9/12/2015 17:20,82.4 F,84 F,61%
9/12/2015 17:15,82.4 F,84.2 F,60%
9/12/2015 17:09,82.4 F,84.2 F,60%
9/12/2015 17:04,82.4 F,84.2 F,60%
9/12/2015 16:59,82.4 F,84.2 F,60%
9/12/2015 16:54,82.4 F,84 F,60%
9/12/2015 16:49,82.4 F,84 F,60%
9/12/2015 16:44,82.4 F,84 F,60%
9/12/2015 16:39,82.1 F,84 F,60%
9/12/2015 16:34,82.1 F,84 F,60%
9/12/2015 16:29,82.4 F,84 F,60%
9/12/2015 16:24,82.4 F,84 F,60%
9/12/2015 16:19,82.4 F,83.8 F,60%
9/12/2015 16:14,82.4 F,83.8 F,60%
9/12/2015 16:09,82.4 F,84 F,59%
9/12/2015 16:04,82.6 F,84.3 F,60%
9/12/2015 15:59,82.6 F,84.7 F,60%
9/12/2015 15:54,82.6 F,84.9 F,60%
9/12/2015 15:49,82.8 F,85.1 F,60%
9/12/2015 15:44,82.6 F,85.1 F,59%
9/12/2015 15:39,82.6 F,84.9 F,60%
9/12/2015 15:34,82.4 F,84.5 F,60%
9/12/2015 15:29,82.1 F,84.2 F,61%
9/12/2015 15:24,81.9 F,84 F,61%
9/12/2015 15:19,81.6 F,83.8 F,61%
9/12/2015 15:14,81.6 F,83.6 F,61%
9/12/2015 15:09,81.5 F,83.6 F,62%
9/12/2015 15:04,81.1 F,83.3 F,62%
9/12/2015 14:59,81 F,83.1 F,62%
9/12/2015 14:54,80.7 F,82.9 F,62%
9/12/2015 14:48,80.3 F,82.7 F,63%
9/12/2015 14:43,80.2 F,82.4 F,63%
9/12/2015 14:38,79.8 F,81.8 F,64%
9/12/2015 14:33,79.4 F,81.6 F,64%
9/12/2015 14:28,79 F,81.3 F,65%
9/12/2015 14:18,78.3 F,80.4 F,65%
9/12/2015 14:13,77.9 F,79.7 F,65%
9/12/2015 14:08,77.2 F,78.9 F,65%
9/12/2015 14:03,76.6 F,78.2 F,66%
9/12/2015 13:53,75.4 F,76.6 F,67%
9/12/2015 13:48,74.8 F,75.9 F,67%
9/12/2015 13:43,74.4 F,75 F,67%
9/12/2015 13:38,74 F,74.6 F,67%
9/12/2015 13:33,73.9 F,74.3 F,67%
9/12/2015 13:28,73.6 F,74.1 F,66%
9/12/2015 13:23,73.6 F,74.3 F,65%
9/12/2015 13:18,73.6 F,74.3 F,65%
9/12/2015 13:13,73.6 F,74.3 F,65%
9/12/2015 13:08,73.6 F,74.3 F,65%
9/12/2015 13:03,73.5 F,74.1 F,65%
9/12/2015 12:58,73.5 F,74.1 F,65%
9/12/2015 12:53,73.1 F,73.7 F,64%
9/12/2015 12:48,73 F,73.5 F,65%
