Timestamp, Ambient Temp, Probe Temp, Humidity 
9/14/2015 14:46,115.4 F,137.6 F,43%
9/14/2015 14:41,115.4 F,137.8 F,43%
9/14/2015 14:36,115.4 F,138 F,43%
9/14/2015 14:31,115.4 F,138.5 F,43%
9/14/2015 14:26,115.3 F,138.5 F,43%
9/14/2015 14:21,115 F,138 F,44%
9/14/2015 14:16,114.8 F,137.8 F,44%
9/14/2015 14:11,114.4 F,137.4 F,44%
9/14/2015 14:06,114 F,137.1 F,44%
9/14/2015 14:01,113.6 F,136.7 F,43%
9/14/2015 13:56,113.5 F,136.4 F,44%
9/14/2015 13:51,113 F,136.2 F,44%
9/14/2015 13:46,112.6 F,135.8 F,44%
9/14/2015 13:41,112.1 F,135.5 F,44%
9/14/2015 13:36,111.4 F,134.9 F,44%
9/14/2015 13:31,110.9 F,134.4 F,44%
9/14/2015 13:26,110.4 F,134 F,44%
9/14/2015 13:21,109.9 F,133.5 F,45%
9/14/2015 13:16,109.4 F,132.8 F,45%
9/14/2015 13:11,108.7 F,132 F,44%
9/14/2015 13:06,108.2 F,131.5 F,44%
9/14/2015 13:01,107.7 F,131.1 F,45%
9/14/2015 12:56,107.2 F,130.6 F,45%
9/14/2015 12:50,106.7 F,129.9 F,45%
9/14/2015 12:45,105.8 F,129 F,45%
9/14/2015 12:40,105 F,127.7 F,44%
9/14/2015 12:35,104.2 F,127 F,44%
9/14/2015 12:30,103.2 F,125.7 F,45%
9/14/2015 12:25,102.6 F,124.5 F,44%
9/14/2015 12:20,101.8 F,123.6 F,44%
9/14/2015 12:15,100.9 F,122.9 F,44%
9/14/2015 12:10,100.1 F,122.7 F,45%
9/14/2015 12:05,99.2 F,122.1 F,44%
9/14/2015 12:00,98.6 F,121.6 F,45%
9/14/2015 11:55,97.4 F,120.9 F,45%
9/14/2015 11:50,96.5 F,120.2 F,45%
9/14/2015 11:45,95.6 F,119.1 F,45%
9/14/2015 11:40,94.6 F,118.4 F,45%
9/14/2015 11:35,93.7 F,117.6 F,45%
9/14/2015 11:30,92.7 F,116.7 F,46%
9/14/2015 11:25,91.4 F,115.8 F,46%
9/14/2015 11:20,90.2 F,115.3 F,47%
9/14/2015 11:15,88.9 F,114.4 F,48%
9/14/2015 11:10,87.8 F,113.7 F,48%
9/14/2015 11:05,86.5 F,112.6 F,50%
9/14/2015 11:00,85.1 F,111.3 F,51%
9/14/2015 10:55,83.5 F,110.1 F,51%
9/14/2015 10:50,82 F,108.8 F,52%
9/14/2015 10:45,80.3 F,107.4 F,52%
9/14/2015 10:40,78.9 F,105.9 F,52%
9/14/2015 10:29,75.4 F,103.1 F,54%
9/14/2015 10:24,73.8 F,101.6 F,54%
9/14/2015 10:19,72.1 F,99.8 F,54%
9/14/2015 10:14,70.3 F,97.8 F,55%
9/14/2015 10:09,68.5 F,96 F,54%
9/14/2015 10:04,66.6 F,94.1 F,55%
9/14/2015 9:59,64.6 F,91.5 F,55%
9/14/2015 9:54,63 F,89.4 F,56%
9/14/2015 9:49,61 F,86.9 F,56%
9/14/2015 9:44,59.1 F,84.3 F,56%
9/14/2015 9:39,57.3 F,81.8 F,56%
9/14/2015 9:34,55.4 F,78.9 F,55%
9/14/2015 9:24,51.9 F,71.7 F,55%
9/14/2015 9:19,50.2 F,67.6 F,54%
9/14/2015 9:14,48.8 F,63.3 F,53%
9/14/2015 9:09,47.5 F,60.2 F,51%
9/14/2015 9:04,46.5 F,56.1 F,51%
9/14/2015 8:59,45.6 F,51.9 F,50%
9/14/2015 8:54,45 F,48.7 F,50%
9/14/2015 8:49,44.6 F,46.4 F,50%
9/14/2015 8:39,43.7 F,44.4 F,49%
9/14/2015 8:34,43.4 F,44 F,49%
9/14/2015 8:29,42.9 F,43.7 F,49%
9/14/2015 8:24,42.8 F,43.1 F,49%
9/14/2015 8:18,42.4 F,42.8 F,49%
9/14/2015 8:13,42 F,42.4 F,49%
9/14/2015 8:08,41.9 F,42 F,48%
9/14/2015 8:03,41.6 F,41.7 F,48%
9/14/2015 7:58,41.2 F,41.5 F,48%
9/14/2015 7:53,41.2 F,41.1 F,47%
9/14/2015 7:48,41 F,41 F,47%
9/14/2015 7:43,41 F,40.6 F,47%
9/14/2015 7:38,41 F,40.4 F,47%
9/14/2015 7:33,40.7 F,40.2 F,47%
9/14/2015 7:28,40.7 F,40.1 F,47%
9/14/2015 7:23,40.6 F,40.1 F,47%
9/14/2015 7:18,40.6 F,39.9 F,47%
9/14/2015 7:13,40.6 F,39.7 F,47%
9/14/2015 7:08,40.6 F,39.7 F,47%
9/14/2015 7:03,40.6 F,39.7 F,47%
9/14/2015 6:58,40.6 F,39.7 F,47%
9/14/2015 6:53,40.6 F,39.7 F,47%
9/14/2015 6:48,40.6 F,39.7 F,47%
9/14/2015 6:43,40.6 F,39.7 F,47%
9/14/2015 6:38,40.6 F,39.7 F,47%
9/14/2015 6:33,40.7 F,39.7 F,46%
9/14/2015 6:28,40.7 F,39.7 F,46%
9/14/2015 6:22,40.7 F,39.7 F,46%
9/14/2015 6:17,40.7 F,39.7 F,46%
9/14/2015 6:12,41 F,39.9 F,46%
9/14/2015 6:07,41 F,39.9 F,46%
9/14/2015 6:02,41 F,39.9 F,46%
9/14/2015 5:57,41.1 F,39.9 F,46%
9/14/2015 5:52,41.1 F,39.9 F,46%
9/14/2015 5:47,41.1 F,40.1 F,46%
9/14/2015 5:42,41.2 F,40.1 F,46%
9/14/2015 5:37,41.2 F,40.2 F,46%
9/14/2015 5:32,41.4 F,40.2 F,46%
9/14/2015 5:27,41.4 F,40.2 F,46%
9/14/2015 5:17,41.5 F,40.4 F,45%
9/14/2015 5:12,41.6 F,40.4 F,45%
9/14/2015 5:07,41.6 F,40.6 F,45%
9/14/2015 5:02,41.9 F,40.8 F,45%
9/14/2015 4:57,41.9 F,41 F,45%
9/14/2015 4:52,42 F,41 F,45%
9/14/2015 4:47,42 F,41 F,45%
9/14/2015 4:42,42 F,41 F,45%
9/14/2015 4:37,42 F,41.1 F,45%
9/14/2015 4:27,42.3 F,41.3 F,45%
9/14/2015 4:21,42.4 F,41.3 F,45%
9/14/2015 4:16,42.4 F,41.3 F,45%
9/14/2015 4:11,42.4 F,41.3 F,45%
9/14/2015 4:06,42.5 F,41.5 F,45%
9/14/2015 4:01,42.5 F,41.5 F,45%
9/14/2015 3:56,42.8 F,41.5 F,45%
9/14/2015 3:51,42.8 F,41.5 F,45%
9/14/2015 3:46,42.8 F,41.5 F,45%
9/14/2015 3:41,42.8 F,41.5 F,45%
9/14/2015 3:36,42.8 F,41.7 F,44%
9/14/2015 3:31,42.9 F,41.7 F,44%
9/14/2015 3:26,42.9 F,41.7 F,44%
9/14/2015 3:16,43 F,41.9 F,44%
9/14/2015 3:11,43.3 F,41.9 F,44%
9/14/2015 3:06,43.3 F,42 F,44%
9/14/2015 3:01,43.4 F,42 F,44%
9/14/2015 2:56,43.4 F,42 F,44%
9/14/2015 2:51,43.7 F,42.2 F,44%
9/14/2015 2:46,43.7 F,42.2 F,44%
9/14/2015 2:41,43.8 F,42.4 F,44%
9/14/2015 2:35,43.8 F,42.4 F,44%
9/14/2015 2:25,44.2 F,42.6 F,44%
9/14/2015 2:20,44.2 F,42.6 F,43%
9/14/2015 2:15,44.2 F,42.8 F,44%
9/14/2015 2:10,44.3 F,42.8 F,43%
9/14/2015 2:05,44.6 F,42.9 F,43%
9/14/2015 2:00,44.6 F,43.1 F,43%
9/14/2015 1:55,44.7 F,43.1 F,43%
9/14/2015 1:50,44.7 F,43.1 F,43%
9/14/2015 1:45,44.8 F,43.3 F,43%
9/14/2015 1:40,45 F,43.5 F,43%
9/14/2015 1:35,45.1 F,43.5 F,43%
9/14/2015 1:30,45.2 F,43.5 F,43%
9/14/2015 1:25,45.2 F,43.7 F,43%
9/14/2015 1:20,45.2 F,43.7 F,43%
9/14/2015 1:15,45.5 F,43.7 F,43%
9/14/2015 1:10,45.6 F,43.8 F,43%
9/14/2015 1:05,45.6 F,44 F,43%
9/14/2015 1:00,45.9 F,44 F,43%
9/14/2015 0:55,46 F,44.2 F,43%
9/14/2015 0:49,46 F,44.2 F,43%
9/14/2015 0:44,46.1 F,44.4 F,43%
9/14/2015 0:39,46.4 F,44.4 F,43%
9/14/2015 0:34,46.5 F,44.6 F,42%
9/14/2015 0:29,46.5 F,44.6 F,42%
9/14/2015 0:24,46.8 F,44.7 F,42%
9/14/2015 0:19,46.9 F,44.9 F,42%
9/14/2015 0:14,47 F,44.9 F,43%
9/14/2015 0:09,47.3 F,45.1 F,43%
9/14/2015 0:04,47.4 F,45.3 F,43%
9/13/2015 23:59,47.5 F,45.5 F,42%
9/13/2015 23:54,47.8 F,45.5 F,42%
9/13/2015 23:49,47.9 F,45.6 F,42%
9/13/2015 23:44,48.2 F,45.8 F,42%
9/13/2015 23:39,48.3 F,46 F,42%
9/13/2015 23:34,48.6 F,46.2 F,42%
9/13/2015 23:29,48.7 F,46.4 F,42%
9/13/2015 23:24,48.8 F,46.5 F,42%
9/13/2015 23:19,49.2 F,46.9 F,42%
9/13/2015 23:14,49.3 F,47.1 F,42%
9/13/2015 23:09,49.6 F,47.3 F,42%
9/13/2015 23:04,50 F,47.6 F,42%
9/13/2015 22:59,50.1 F,47.8 F,42%
9/13/2015 22:53,50.5 F,48 F,42%
9/13/2015 22:48,50.6 F,48.3 F,42%
9/13/2015 22:43,50.9 F,48.5 F,42%
9/13/2015 22:38,51.1 F,48.9 F,42%
9/13/2015 22:33,51.4 F,49.2 F,42%
9/13/2015 22:28,51.8 F,49.4 F,42%
9/13/2015 22:23,52 F,49.8 F,42%
9/13/2015 22:18,52.3 F,50.1 F,42%
9/13/2015 22:13,52.7 F,50.5 F,42%
9/13/2015 22:08,52.9 F,50.9 F,42%
9/13/2015 22:03,53.3 F,51.2 F,42%
9/13/2015 21:58,53.7 F,51.6 F,42%
9/13/2015 21:53,54.1 F,52.1 F,42%
9/13/2015 21:48,54.5 F,52.5 F,42%
9/13/2015 21:43,54.9 F,53.2 F,42%
9/13/2015 21:38,55.4 F,53.7 F,42%
9/13/2015 21:33,55.6 F,54.1 F,42%
9/13/2015 21:28,56 F,54.6 F,42%
9/13/2015 21:23,56.5 F,55.4 F,42%
9/13/2015 21:18,56.9 F,55.9 F,42%
9/13/2015 21:13,57.4 F,56.4 F,42%
9/13/2015 21:08,58.1 F,57.2 F,43%
9/13/2015 21:03,58.5 F,57.9 F,43%
9/13/2015 20:58,59 F,58.6 F,43%
9/13/2015 20:53,59.5 F,59.3 F,43%
9/13/2015 20:48,59.9 F,59.7 F,43%
9/13/2015 20:43,60.4 F,60.2 F,43%
9/13/2015 20:38,60.9 F,60.8 F,43%
9/13/2015 20:33,61.3 F,61.3 F,43%
9/13/2015 20:27,61.8 F,61.8 F,43%
9/13/2015 20:22,62.3 F,62.4 F,43%
9/13/2015 20:17,62.8 F,62.9 F,43%
9/13/2015 20:12,63.5 F,63.6 F,43%
9/13/2015 20:07,64 F,64.2 F,43%
9/13/2015 20:02,64.4 F,64.7 F,43%
9/13/2015 19:57,65 F,65.4 F,43%
9/13/2015 19:52,65.5 F,66.2 F,43%
9/13/2015 19:47,66.2 F,66.9 F,43%
9/13/2015 19:42,66.8 F,67.8 F,43%
9/13/2015 19:37,67.6 F,68.7 F,43%
9/13/2015 19:32,68.1 F,69.6 F,43%
9/13/2015 19:27,68.9 F,70.7 F,43%
9/13/2015 19:22,69.8 F,71.7 F,43%
9/13/2015 19:17,70.4 F,72.8 F,43%
9/13/2015 19:12,71.2 F,74.1 F,43%
9/13/2015 19:07,72.1 F,75.3 F,43%
9/13/2015 19:02,72.9 F,76.6 F,43%
9/13/2015 18:57,73.6 F,77.7 F,43%
9/13/2015 18:52,74.5 F,78.8 F,43%
9/13/2015 18:47,75.4 F,79.5 F,43%
9/13/2015 18:42,76.2 F,80.7 F,43%
9/13/2015 18:37,77.1 F,81.8 F,42%
9/13/2015 18:32,78 F,83.1 F,42%
9/13/2015 18:27,79 F,84.5 F,42%
9/13/2015 18:22,80.2 F,86.1 F,42%
9/13/2015 18:17,81.2 F,87.9 F,42%
9/13/2015 18:12,82.4 F,89.9 F,42%
9/13/2015 18:06,83.7 F,91.9 F,42%
9/13/2015 18:01,85.1 F,93.9 F,42%
9/13/2015 17:56,86.2 F,96 F,42%
9/13/2015 17:51,87.8 F,98 F,41%
9/13/2015 17:46,89.2 F,100.2 F,41%
9/13/2015 17:41,90.5 F,102.7 F,41%
9/13/2015 17:36,91.5 F,105.4 F,41%
9/13/2015 17:31,92.4 F,107.6 F,42%
9/13/2015 17:26,93.2 F,109.2 F,42%
9/13/2015 17:21,93.4 F,110.6 F,42%
9/13/2015 17:16,93.7 F,111.2 F,42%
9/13/2015 17:11,94.1 F,111.3 F,43%
9/13/2015 17:06,94.2 F,111.2 F,43%
9/13/2015 17:01,94.2 F,110.6 F,43%
9/13/2015 16:56,94.2 F,109.7 F,42%
9/13/2015 16:51,94.3 F,108.6 F,42%
9/13/2015 16:46,94.3 F,107.7 F,42%
9/13/2015 16:41,94.6 F,107.2 F,42%
9/13/2015 16:36,95 F,108.1 F,42%
9/13/2015 16:31,95.6 F,109.9 F,42%
9/13/2015 16:26,96.5 F,112.2 F,42%
9/13/2015 16:21,97.4 F,113.7 F,42%
9/13/2015 16:16,97.9 F,115.7 F,42%
9/13/2015 16:11,98.6 F,117.1 F,42%
9/13/2015 16:06,98.7 F,117.5 F,42%
9/13/2015 16:00,98.7 F,118 F,42%
9/13/2015 15:55,98.7 F,116.9 F,41%
9/13/2015 15:50,98.7 F,116.9 F,41%
9/13/2015 15:45,98.6 F,116.2 F,42%
9/13/2015 15:40,98.3 F,116 F,42%
9/13/2015 15:35,98.6 F,116.4 F,42%
9/13/2015 15:30,98.7 F,117.3 F,42%
9/13/2015 15:25,99.1 F,117.5 F,41%
9/13/2015 15:20,99.5 F,117.6 F,41%
9/13/2015 15:15,99.9 F,118.2 F,41%
9/13/2015 15:10,100.4 F,119.3 F,42%
9/13/2015 15:05,100.5 F,120.5 F,42%
9/13/2015 15:00,100.6 F,121.1 F,42%
9/13/2015 14:55,100.9 F,120.9 F,41%
9/13/2015 14:50,100.5 F,120.5 F,42%
9/13/2015 14:45,100.1 F,120.2 F,43%
9/13/2015 14:35,99.6 F,119.3 F,41%
9/13/2015 14:30,99.5 F,118.4 F,42%
9/13/2015 14:25,99.1 F,117.3 F,42%
9/13/2015 14:20,99 F,116.6 F,42%
9/13/2015 14:15,98.8 F,116.6 F,42%
9/13/2015 14:10,98.6 F,116.4 F,43%
9/13/2015 14:05,98.3 F,115.3 F,42%
9/13/2015 14:00,98.3 F,114.4 F,41%
9/13/2015 13:55,98.2 F,114 F,42%
9/13/2015 13:50,98.6 F,114.6 F,42%
9/13/2015 13:45,98.8 F,116 F,43%
9/13/2015 13:34,100 F,120 F,44%
9/13/2015 13:29,100.1 F,121.1 F,44%
9/13/2015 13:24,100 F,121.8 F,43%
9/13/2015 13:19,99.5 F,121.1 F,44%
9/13/2015 13:14,98.8 F,119.8 F,44%
9/13/2015 13:09,97.8 F,118 F,45%
9/13/2015 13:04,96.9 F,116.9 F,44%
9/13/2015 12:59,96.4 F,116.4 F,44%
9/13/2015 12:54,95.6 F,116 F,44%
9/13/2015 12:49,95 F,115.1 F,45%
9/13/2015 12:44,93.8 F,113.9 F,45%
9/13/2015 12:39,92.8 F,112.1 F,45%
9/13/2015 12:34,91.5 F,109.9 F,46%
9/13/2015 12:29,90.6 F,107.6 F,47%
9/13/2015 12:24,89.6 F,105.9 F,47%
9/13/2015 12:19,88.8 F,105.4 F,47%
9/13/2015 12:14,88.3 F,104.9 F,47%
9/13/2015 12:09,87.8 F,105.4 F,48%
9/13/2015 12:04,87 F,104.7 F,49%
9/13/2015 11:59,86.1 F,102.9 F,49%
9/13/2015 11:54,84.8 F,100.5 F,49%
9/13/2015 11:49,83.8 F,99.1 F,51%
9/13/2015 11:44,82.9 F,98.6 F,51%
9/13/2015 11:39,82.1 F,98.2 F,51%
9/13/2015 11:34,81.2 F,97.3 F,52%
9/13/2015 11:29,80.2 F,96 F,53%
9/13/2015 11:24,79 F,94.8 F,53%
9/13/2015 11:18,78 F,93.2 F,53%
9/13/2015 11:13,77.1 F,91.7 F,54%
9/13/2015 11:08,75.8 F,89.6 F,55%
9/13/2015 11:03,74.8 F,87.8 F,55%
9/13/2015 10:58,73.8 F,86.1 F,55%
9/13/2015 10:53,72.6 F,84.2 F,55%
9/13/2015 10:48,71.6 F,82.2 F,55%
9/13/2015 10:43,70.7 F,80.6 F,55%
9/13/2015 10:38,69.8 F,79.5 F,56%
9/13/2015 10:33,69 F,78.6 F,56%
9/13/2015 10:28,68.4 F,77.9 F,56%
9/13/2015 10:23,67.7 F,77.3 F,56%
9/13/2015 10:18,67.2 F,76.6 F,56%
9/13/2015 10:13,66.6 F,75.7 F,56%
9/13/2015 10:08,65.9 F,74.6 F,56%
9/13/2015 10:03,65.4 F,73.9 F,56%
9/13/2015 9:58,64.9 F,73.5 F,56%
9/13/2015 9:53,64.1 F,73 F,57%
9/13/2015 9:48,63.6 F,72.6 F,57%
9/13/2015 9:43,63.1 F,72.1 F,57%
9/13/2015 9:38,62.6 F,71.7 F,57%
9/13/2015 9:32,61.9 F,71.4 F,57%
9/13/2015 9:27,61.4 F,70.8 F,57%
9/13/2015 9:22,60.8 F,70.1 F,57%
9/13/2015 9:12,59.6 F,68.1 F,58%
9/13/2015 9:07,59 F,66.3 F,57%
9/13/2015 9:02,58.2 F,64.4 F,57%
9/13/2015 8:57,57.7 F,62.4 F,56%
9/13/2015 8:52,57.4 F,60.2 F,56%
9/13/2015 8:47,57.2 F,59 F,56%
9/13/2015 8:42,56.9 F,58.2 F,55%
9/13/2015 8:37,56.8 F,58.1 F,55%
9/13/2015 8:32,56.7 F,57.7 F,54%
9/13/2015 8:27,56.4 F,57.3 F,54%
9/13/2015 8:22,56.4 F,57.2 F,54%
9/13/2015 8:17,56.3 F,57.2 F,53%
9/13/2015 8:12,56 F,57.2 F,53%
9/13/2015 8:07,56 F,57.2 F,53%
9/13/2015 8:02,55.9 F,57 F,53%
9/13/2015 7:57,55.8 F,56.6 F,53%
9/13/2015 7:52,55.6 F,56.4 F,53%
9/13/2015 7:47,55.5 F,56.1 F,53%
9/13/2015 7:42,55.4 F,55.9 F,53%
9/13/2015 7:37,55.4 F,55.5 F,53%
9/13/2015 7:31,55.4 F,55.4 F,53%
9/13/2015 7:26,55.1 F,55.2 F,53%
9/13/2015 7:21,55.1 F,55.2 F,52%
9/13/2015 7:16,55.1 F,55 F,52%
9/13/2015 7:11,55.1 F,55.2 F,52%
9/13/2015 7:06,55.4 F,55.4 F,52%
9/13/2015 7:01,55.4 F,55.4 F,52%
9/13/2015 6:56,55.4 F,55.2 F,52%
9/13/2015 6:51,55.4 F,55.4 F,52%
9/13/2015 6:46,55.4 F,55.5 F,52%
9/13/2015 6:41,55.5 F,55.5 F,52%
9/13/2015 6:36,55.5 F,55.5 F,52%
9/13/2015 6:31,55.5 F,55.7 F,52%
9/13/2015 6:26,55.5 F,55.7 F,52%
9/13/2015 6:21,55.5 F,55.5 F,52%
9/13/2015 6:16,55.5 F,55.5 F,52%
9/13/2015 6:11,55.6 F,55.7 F,52%
9/13/2015 6:06,55.6 F,55.7 F,52%
9/13/2015 6:01,55.6 F,55.7 F,52%
9/13/2015 5:56,55.6 F,55.7 F,52%
9/13/2015 5:51,55.8 F,55.7 F,52%
9/13/2015 5:46,55.8 F,55.9 F,52%
9/13/2015 5:41,55.9 F,55.9 F,52%
9/13/2015 5:36,55.9 F,56.1 F,52%
9/13/2015 5:31,55.9 F,56.1 F,52%
9/13/2015 5:26,55.9 F,56.1 F,52%
9/13/2015 5:20,55.9 F,56.1 F,52%
9/13/2015 5:15,55.9 F,56.1 F,52%
9/13/2015 5:10,55.9 F,56.1 F,52%
9/13/2015 5:05,55.9 F,56.3 F,52%
9/13/2015 5:00,55.9 F,56.3 F,52%
9/13/2015 4:55,55.9 F,56.3 F,52%
9/13/2015 4:50,55.9 F,56.1 F,52%
9/13/2015 4:45,55.9 F,56.1 F,52%
9/13/2015 4:40,55.9 F,56.1 F,52%
9/13/2015 4:35,56 F,56.1 F,52%
9/13/2015 4:30,55.9 F,55.9 F,52%
9/13/2015 4:25,55.9 F,55.9 F,52%
9/13/2015 4:20,55.9 F,55.7 F,52%
9/13/2015 4:15,56 F,55.7 F,52%
9/13/2015 4:10,56 F,55.9 F,52%
9/13/2015 4:05,56 F,55.9 F,52%
9/13/2015 4:00,56 F,55.9 F,52%
9/13/2015 3:55,56 F,56.1 F,52%
9/13/2015 3:50,56 F,56.1 F,52%
9/13/2015 3:45,56.3 F,55.9 F,52%
9/13/2015 3:40,56.3 F,55.9 F,52%
9/13/2015 3:35,56.3 F,55.9 F,52%
9/13/2015 3:30,56.4 F,55.9 F,52%
9/13/2015 3:25,56.4 F,55.7 F,52%
9/13/2015 3:20,56.4 F,55.9 F,51%
9/13/2015 3:14,56.7 F,56.1 F,51%
9/13/2015 3:09,56.8 F,56.3 F,52%
9/13/2015 3:04,56.9 F,56.4 F,52%
9/13/2015 2:59,57.2 F,56.6 F,51%
9/13/2015 2:54,57.3 F,56.8 F,52%
9/13/2015 2:49,57.4 F,57 F,51%
9/13/2015 2:44,57.7 F,57.2 F,52%
9/13/2015 2:39,57.8 F,57.3 F,52%
9/13/2015 2:34,57.8 F,57.7 F,51%
9/13/2015 2:24,58.3 F,58.1 F,51%
9/13/2015 2:19,58.6 F,58.4 F,51%
9/13/2015 2:14,58.7 F,58.6 F,51%
9/13/2015 2:09,59 F,58.8 F,51%
9/13/2015 2:04,59.1 F,59.1 F,51%
9/13/2015 1:59,59.2 F,59.3 F,51%
9/13/2015 1:54,59.5 F,59.5 F,51%
9/13/2015 1:49,59.6 F,59.7 F,50%
9/13/2015 1:44,59.9 F,59.7 F,50%
9/13/2015 1:39,60 F,59.9 F,50%
9/13/2015 1:34,60 F,60 F,50%
9/13/2015 1:29,60.4 F,60.2 F,50%
9/13/2015 1:24,60.4 F,60.4 F,50%
9/13/2015 1:19,60.8 F,60.6 F,50%
9/13/2015 1:14,60.8 F,60.8 F,50%
9/13/2015 1:09,60.9 F,60.9 F,50%
9/13/2015 1:04,61.2 F,60.9 F,50%
9/13/2015 0:58,61.3 F,61.1 F,50%
9/13/2015 0:53,61.4 F,61.3 F,50%
9/13/2015 0:48,61.7 F,61.5 F,50%
9/13/2015 0:43,61.8 F,61.7 F,50%
9/13/2015 0:38,61.9 F,61.8 F,50%
9/13/2015 0:33,62.1 F,61.8 F,50%
9/13/2015 0:28,62.2 F,62.2 F,50%
9/13/2015 0:23,62.3 F,62.2 F,50%
9/13/2015 0:18,62.6 F,62.4 F,50%
9/13/2015 0:13,62.6 F,62.4 F,50%
9/13/2015 0:08,62.7 F,62.6 F,50%
9/13/2015 0:03,62.7 F,62.6 F,50%
9/12/2015 23:53,62.8 F,62.6 F,50%
9/12/2015 23:48,62.8 F,62.7 F,50%
9/12/2015 23:43,63.1 F,62.7 F,50%
9/12/2015 23:38,63.2 F,62.9 F,50%
9/12/2015 23:33,63.2 F,62.9 F,50%
9/12/2015 23:28,63.5 F,63.1 F,50%
9/12/2015 23:22,63.6 F,63.3 F,50%
9/12/2015 23:17,64 F,63.5 F,50%
9/12/2015 23:12,64.1 F,63.8 F,50%
9/12/2015 23:07,64.4 F,64 F,50%
9/12/2015 23:02,64.5 F,64.2 F,50%
9/12/2015 22:57,64.6 F,64.4 F,50%
9/12/2015 22:52,64.9 F,64.7 F,51%
9/12/2015 22:47,65 F,64.9 F,51%
9/12/2015 22:42,65 F,65.1 F,50%
9/12/2015 22:37,65.3 F,65.1 F,50%
9/12/2015 22:32,65.3 F,65.3 F,50%
9/12/2015 22:27,65.4 F,65.3 F,50%
9/12/2015 22:22,65.4 F,65.4 F,50%
9/12/2015 22:17,65.4 F,65.4 F,50%
9/12/2015 22:12,65.5 F,65.4 F,50%
9/12/2015 22:07,65.7 F,65.6 F,50%
9/12/2015 22:02,65.8 F,65.6 F,50%
9/12/2015 21:57,65.8 F,65.6 F,50%
9/12/2015 21:52,65.8 F,65.8 F,50%
9/12/2015 21:47,65.9 F,65.8 F,50%
9/12/2015 21:42,65.9 F,65.8 F,50%
9/12/2015 21:37,65.9 F,66 F,50%
9/12/2015 21:32,66.2 F,66 F,50%
9/12/2015 21:27,66.2 F,66 F,50%
9/12/2015 21:22,66.3 F,66 F,50%
9/12/2015 21:17,66.3 F,66 F,50%
9/12/2015 21:12,66.4 F,66 F,49%
9/12/2015 21:06,66.6 F,66.2 F,49%
9/12/2015 21:01,66.7 F,66.3 F,49%
9/12/2015 20:56,67.1 F,66.5 F,49%
9/12/2015 20:51,67.2 F,66.9 F,49%
9/12/2015 20:46,67.5 F,67.2 F,49%
9/12/2015 20:41,67.7 F,67.6 F,50%
9/12/2015 20:36,68 F,67.8 F,50%
9/12/2015 20:31,68.2 F,68.1 F,50%
9/12/2015 20:26,68.6 F,68.7 F,50%
9/12/2015 20:21,68.9 F,69 F,50%
9/12/2015 20:16,69.3 F,69.2 F,50%
9/12/2015 20:11,69.5 F,69.8 F,50%
9/12/2015 20:06,69.9 F,70.1 F,51%
9/12/2015 20:01,70.2 F,70.7 F,51%
9/12/2015 19:56,70.7 F,71 F,51%
9/12/2015 19:51,70.8 F,71.6 F,51%
9/12/2015 19:46,71.2 F,72.1 F,51%
9/12/2015 19:41,71.6 F,72.5 F,51%
9/12/2015 19:36,71.8 F,73 F,51%
9/12/2015 19:31,72.2 F,73.5 F,51%
9/12/2015 19:26,72.6 F,73.9 F,52%
9/12/2015 19:21,73 F,74.6 F,51%
9/12/2015 19:16,73.4 F,75.2 F,51%
9/12/2015 19:11,73.6 F,75.7 F,51%
9/12/2015 19:06,74 F,76.2 F,51%
9/12/2015 19:01,74.4 F,76.8 F,52%
9/12/2015 18:56,74.8 F,77.1 F,51%
9/12/2015 18:51,75.2 F,77.7 F,51%
9/12/2015 18:46,75.4 F,78 F,51%
9/12/2015 18:40,75.8 F,78.4 F,52%
9/12/2015 18:35,76.2 F,78.9 F,52%
9/12/2015 18:30,76.6 F,79.3 F,51%
9/12/2015 18:25,77.1 F,79.8 F,51%
9/12/2015 18:20,77.5 F,80.4 F,52%
9/12/2015 18:15,78 F,80.9 F,51%
9/12/2015 18:10,78.4 F,81.6 F,51%
9/12/2015 18:05,78.9 F,82.2 F,51%
9/12/2015 18:00,79.4 F,83.1 F,51%
9/12/2015 17:55,80.1 F,83.8 F,51%
9/12/2015 17:50,80.3 F,84.5 F,51%
9/12/2015 17:45,80.7 F,85.2 F,51%
9/12/2015 17:40,81.1 F,85.8 F,51%
9/12/2015 17:35,81.2 F,86.1 F,51%
9/12/2015 17:30,81.5 F,86.3 F,51%
9/12/2015 17:25,81.6 F,86.5 F,51%
9/12/2015 17:20,81.6 F,86.7 F,50%
9/12/2015 17:15,81.6 F,86.9 F,51%
9/12/2015 17:10,81.6 F,87 F,50%
9/12/2015 17:05,81.6 F,87 F,51%
9/12/2015 17:00,81.6 F,87.2 F,51%
9/12/2015 16:55,81.6 F,87.2 F,50%
9/12/2015 16:50,81.6 F,87 F,50%
9/12/2015 16:45,81.6 F,86.9 F,50%
9/12/2015 16:40,81.5 F,86.9 F,50%
9/12/2015 16:35,81.5 F,86.9 F,50%
9/12/2015 16:30,81.5 F,86.9 F,50%
9/12/2015 16:25,81.6 F,86.5 F,51%
9/12/2015 16:20,81.5 F,86.5 F,50%
9/12/2015 16:15,81.6 F,86.7 F,50%
9/12/2015 16:09,81.6 F,87.2 F,51%
9/12/2015 16:04,82 F,87.9 F,51%
9/12/2015 15:59,82 F,88.7 F,51%
